"","detectorid","starttime","volume","speed","occupancy","countreadings","vmt","vht","delay","traveltime","count_bad_speed","count_bad_volu","count_bad_occu"
"253779",1790,2009-01-24 19:55:00,59,56.310001373291,4.19999980926514,15,20.06,0.36,0.02,0.36,NA,NA,NA
"253780",1791,2009-01-24 19:55:00,40,58.3800010681152,2.52999997138977,15,13.6,0.23,0.01,0.35,NA,NA,NA
"253781",1792,2009-01-24 19:55:00,2,0,0,15,1.2,NA,NA,NA,NA,NA,NA
"253782",1813,2009-01-24 19:55:00,28,41.3600006103516,2.79999995231628,15,4.2,0.1,0.07,0.22,NA,NA,NA
"253783",1814,2009-01-24 19:55:00,23,38.5200004577637,2.9300000667572,15,3.45,0.09,0.08,0.23,NA,NA,NA
"253784",1815,2009-01-24 19:55:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253785",1081,2009-01-24 20:00:00,84,53.6800003051758,6.07000017166138,15,336,6.26,0.47,4.47,NA,NA,NA
"253786",1082,2009-01-24 20:00:00,20,56.3499984741211,1.07000005245209,15,80,1.42,0.26,4.26,NA,NA,NA
"253787",1551,2009-01-24 20:00:00,23,58.2999992370605,1.47000002861023,15,17.02,0.29,0.02,0.76,NA,NA,NA
"253788",1552,2009-01-24 20:00:00,78,50.0800018310547,6.26999998092651,15,57.72,1.15,0.15,0.89,NA,NA,NA
"253789",1553,2009-01-24 20:00:00,27,52.7400016784668,2.20000004768372,15,19.98,0.38,0.1,0.84,NA,NA,NA
"253790",1556,2009-01-24 20:00:00,27,0,0,15,0,NA,NA,NA,NA,NA,NA
"253791",1559,2009-01-24 20:00:00,40,63.8499984741211,2.59999990463257,15,35.6,0.56,-0.05,0.84,NA,NA,NA
"253792",1560,2009-01-24 20:00:00,72,55.689998626709,5,15,64.08,1.15,0.07,0.96,NA,NA,NA
"253793",1563,2009-01-24 20:00:00,61,0,0,15,0,NA,NA,NA,NA,NA,NA
"253794",1566,2009-01-24 20:00:00,43,60.8400001525879,3.59999990463257,15,25.8,0.42,-0.01,0.59,NA,NA,NA
"253795",1567,2009-01-24 20:00:00,100,55.6300010681152,9.52999973297119,15,60,1.08,0.05,0.65,NA,NA,NA
"253796",1570,2009-01-24 20:00:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"253797",1573,2009-01-24 20:00:00,45,60.8699989318848,2.79999995231628,15,21.15,0.35,-0.01,0.46,NA,NA,NA
"253798",1574,2009-01-24 20:00:00,100,56.0200004577637,8.60000038146973,15,47,0.84,0.03,0.5,NA,NA,NA
"253799",1577,2009-01-24 20:00:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"253800",1580,2009-01-24 20:00:00,47,55.189998626709,2.26999998092651,15,29.14,0.53,0.05,0.67,NA,NA,NA
"253801",1581,2009-01-24 20:00:00,90,56.0299987792969,6.19999980926514,15,55.8,1,0.04,0.66,NA,NA,NA
"253802",1584,2009-01-24 20:00:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"253803",1587,2009-01-24 20:00:00,45,65.3099975585938,1.33000004291534,15,36.45,0.56,-0.07,0.74,NA,NA,NA
"253804",1588,2009-01-24 20:00:00,73,55.75,1.92999994754791,15,59.13,1.06,0.06,0.87,NA,NA,NA
"253805",1591,2009-01-24 20:00:00,39,0,0,15,0,NA,NA,NA,NA,NA,NA
"253806",1594,2009-01-24 20:00:00,45,61.5299987792969,2.20000004768372,15,36,0.59,-0.02,0.78,NA,NA,NA
"253807",1595,2009-01-24 20:00:00,95,58.8699989318848,5.73000001907349,15,76,1.29,0.02,0.82,NA,NA,NA
"253808",1598,2009-01-24 20:00:00,39,0,0,15,0,NA,NA,NA,NA,NA,NA
"253809",1601,2009-01-24 20:00:00,45,60.4700012207031,2.13000011444092,15,37.35,0.62,-0.01,0.82,NA,NA,NA
"253810",1602,2009-01-24 20:00:00,79,58.8899993896484,5.40000009536743,15,65.57,1.11,0.02,0.85,NA,NA,NA
"253811",1605,2009-01-24 20:00:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"253812",1608,2009-01-24 20:00:00,23,41.2200012207031,1,15,12.19,0.3,0.24,0.77,NA,NA,NA
"253813",1609,2009-01-24 20:00:00,52,42.75,2.86999988555908,15,27.56,0.64,0.21,0.74,NA,NA,NA
"253814",1610,2009-01-24 20:00:00,80,47.4099998474121,7.40000009536743,15,42.4,0.89,0.14,0.67,NA,NA,NA
"253815",1612,2009-01-24 20:00:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253816",1789,2009-01-24 20:00:00,23,59.6500015258789,0.870000004768372,15,7.82,0.13,0,0.34,NA,NA,NA
"253817",1790,2009-01-24 20:00:00,72,59.25,4.26999998092651,15,24.48,0.41,0,0.34,NA,NA,NA
"253818",1791,2009-01-24 20:00:00,41,55.8300018310547,2.73000001907349,15,13.94,0.25,0.03,0.37,NA,NA,NA
"253819",1792,2009-01-24 20:00:00,5,0,0,15,3,NA,NA,NA,NA,NA,NA
"253820",1813,2009-01-24 20:00:00,24,41.5800018310547,2.13000011444092,15,3.6,0.09,0.07,0.22,NA,NA,NA
"253821",1814,2009-01-24 20:00:00,32,41.3400001525879,3.0699999332428,15,4.8,0.12,0.07,0.22,NA,NA,NA
"253822",1815,2009-01-24 20:00:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"253823",1081,2009-01-24 20:05:00,80,53.7299995422363,5.80000019073486,15,320,5.96,0.47,4.47,NA,NA,NA
"253824",1082,2009-01-24 20:05:00,22,54.4500007629395,1,15,88,1.62,0.41,4.41,NA,NA,NA
"253825",1551,2009-01-24 20:05:00,32,63.25,2.20000004768372,15,23.68,0.37,-0.04,0.7,NA,NA,NA
"253826",1552,2009-01-24 20:05:00,78,49.7599983215332,6.46999979019165,15,57.72,1.16,0.15,0.89,NA,NA,NA
"253827",1553,2009-01-24 20:05:00,32,54.060001373291,2.32999992370605,15,23.68,0.44,0.08,0.82,NA,NA,NA
"253828",1556,2009-01-24 20:05:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"253829",1559,2009-01-24 20:05:00,36,61.2799987792969,2.32999992370605,15,32.04,0.52,-0.02,0.87,NA,NA,NA
"253830",1560,2009-01-24 20:05:00,75,55.3600006103516,5.26999998092651,15,66.75,1.21,0.07,0.96,NA,NA,NA
"253831",1563,2009-01-24 20:05:00,58,0,0,15,0,NA,NA,NA,NA,NA,NA
"253832",1566,2009-01-24 20:05:00,49,60.4700012207031,4.13000011444092,15,29.4,0.49,0,0.6,NA,NA,NA
"253833",1567,2009-01-24 20:05:00,107,52.9799995422363,10.3299999237061,15,64.2,1.21,0.08,0.68,NA,NA,NA
"253834",1570,2009-01-24 20:05:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253835",1573,2009-01-24 20:05:00,47,59.5499992370605,3.0699999332428,15,22.09,0.37,0,0.47,NA,NA,NA
"253836",1574,2009-01-24 20:05:00,102,55.5400009155273,8.06999969482422,15,47.94,0.86,0.04,0.51,NA,NA,NA
"253837",1577,2009-01-24 20:05:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253838",1580,2009-01-24 20:05:00,40,55.5800018310547,1.26999998092651,15,24.8,0.45,0.05,0.67,NA,NA,NA
"253839",1581,2009-01-24 20:05:00,94,56.4300003051758,6.67000007629395,15,58.28,1.03,0.04,0.66,NA,NA,NA
"253840",1584,2009-01-24 20:05:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"253841",1587,2009-01-24 20:05:00,35,61.4000015258789,0.730000019073486,15,28.35,0.46,-0.02,0.79,NA,NA,NA
"253842",1588,2009-01-24 20:05:00,77,57.2999992370605,1.87000000476837,15,62.37,1.09,0.04,0.85,NA,NA,NA
"253843",1591,2009-01-24 20:05:00,28,0,0,15,0,NA,NA,NA,NA,NA,NA
"253844",1594,2009-01-24 20:05:00,35,66.1699981689453,1.87000000476837,15,28,0.42,-0.07,0.73,NA,NA,NA
"253845",1595,2009-01-24 20:05:00,92,58.3499984741211,5.53000020980835,15,73.6,1.26,0.02,0.82,NA,NA,NA
"253846",1598,2009-01-24 20:05:00,57,0,0,15,0,NA,NA,NA,NA,NA,NA
"253847",1601,2009-01-24 20:05:00,38,60.8199996948242,2.0699999332428,15,31.54,0.52,-0.01,0.82,NA,NA,NA
"253848",1602,2009-01-24 20:05:00,88,56.3199996948242,5.86999988555908,15,73.04,1.3,0.05,0.88,NA,NA,NA
"253849",1605,2009-01-24 20:05:00,19,0,0,15,0,NA,NA,NA,NA,NA,NA
"253850",1608,2009-01-24 20:05:00,15,46.7299995422363,1.07000005245209,15,7.95,0.17,0.15,0.68,NA,NA,NA
"253851",1609,2009-01-24 20:05:00,48,38.560001373291,4.13000011444092,15,25.44,0.66,0.29,0.82,NA,NA,NA
"253852",1610,2009-01-24 20:05:00,85,48.1100006103516,7.07000017166138,15,45.05,0.94,0.13,0.66,NA,NA,NA
"253853",1612,2009-01-24 20:05:00,23,0,0,15,0,NA,NA,NA,NA,NA,NA
"253854",1789,2009-01-24 20:05:00,23,56.3499984741211,1.12999999523163,15,7.82,0.14,0.02,0.36,NA,NA,NA
"253855",1790,2009-01-24 20:05:00,81,58.6399993896484,5,15,27.54,0.47,0.01,0.35,NA,NA,NA
"253856",1791,2009-01-24 20:05:00,41,57.5099983215332,2.86999988555908,15,13.94,0.24,0.01,0.35,NA,NA,NA
"253857",1792,2009-01-24 20:05:00,1,0,0,15,0.6,NA,NA,NA,NA,NA,NA
"253858",1813,2009-01-24 20:05:00,26,41.4599990844727,2.47000002861023,15,3.9,0.09,0.07,0.22,NA,NA,NA
"253859",1814,2009-01-24 20:05:00,27,39.189998626709,2.79999995231628,15,4.05,0.1,0.08,0.23,NA,NA,NA
"253860",1815,2009-01-24 20:05:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"253861",1081,2009-01-24 20:10:00,77,56.9000015258789,5.13000011444092,15,308,5.41,0.22,4.22,NA,NA,NA
"253862",1082,2009-01-24 20:10:00,19,60.3199996948242,0.670000016689301,15,76,1.26,-0.02,3.98,NA,NA,NA
"253863",1551,2009-01-24 20:10:00,21,61.4799995422363,1.47000002861023,15,15.54,0.25,-0.02,0.72,NA,NA,NA
"253864",1552,2009-01-24 20:10:00,58,49.1199989318848,4.92999982833862,15,42.92,0.87,0.16,0.9,NA,NA,NA
"253865",1553,2009-01-24 20:10:00,28,51.4599990844727,2.20000004768372,15,20.72,0.4,0.12,0.86,NA,NA,NA
"253866",1556,2009-01-24 20:10:00,19,0,0,15,0,NA,NA,NA,NA,NA,NA
"253867",1559,2009-01-24 20:10:00,36,60.3600006103516,2.47000002861023,15,32.04,0.53,-0.01,0.88,NA,NA,NA
"253868",1560,2009-01-24 20:10:00,58,56.8800010681152,3.52999997138977,15,51.62,0.91,0.05,0.94,NA,NA,NA
"253869",1563,2009-01-24 20:10:00,40,0,0,15,0,NA,NA,NA,NA,NA,NA
"253870",1566,2009-01-24 20:10:00,40,63.4500007629395,3.20000004768372,15,24,0.38,-0.03,0.57,NA,NA,NA
"253871",1567,2009-01-24 20:10:00,81,56.4300003051758,7.07000017166138,15,48.6,0.86,0.04,0.64,NA,NA,NA
"253872",1570,2009-01-24 20:10:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"253873",1573,2009-01-24 20:10:00,38,62.3400001525879,2.47000002861023,15,17.86,0.29,-0.02,0.45,NA,NA,NA
"253874",1574,2009-01-24 20:10:00,86,56.0499992370605,7.07000017166138,15,40.42,0.72,0.03,0.5,NA,NA,NA
"253875",1577,2009-01-24 20:10:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"253876",1580,2009-01-24 20:10:00,32,56.310001373291,1.12999999523163,15,19.84,0.35,0.04,0.66,NA,NA,NA
"253877",1581,2009-01-24 20:10:00,78,57.7799987792969,4.67000007629395,15,48.36,0.84,0.02,0.64,NA,NA,NA
"253878",1584,2009-01-24 20:10:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"253879",1587,2009-01-24 20:10:00,24,64.379997253418,0.870000004768372,15,19.44,0.3,-0.06,0.75,NA,NA,NA
"253880",1588,2009-01-24 20:10:00,65,59.4199981689453,1.39999997615814,15,52.65,0.89,0.01,0.82,NA,NA,NA
"253881",1591,2009-01-24 20:10:00,32,0,0,15,0,NA,NA,NA,NA,NA,NA
"253882",1594,2009-01-24 20:10:00,25,64.879997253418,1.20000004768372,15,20,0.31,-0.06,0.74,NA,NA,NA
"253883",1595,2009-01-24 20:10:00,83,57.310001373291,5.80000019073486,15,66.4,1.16,0.04,0.84,NA,NA,NA
"253884",1598,2009-01-24 20:10:00,40,0,0,15,0,NA,NA,NA,NA,NA,NA
"253885",1601,2009-01-24 20:10:00,34,56.8800010681152,1.33000004291534,15,28.22,0.5,0.05,0.88,NA,NA,NA
"253886",1602,2009-01-24 20:10:00,77,56.9000015258789,5,15,63.91,1.12,0.05,0.88,NA,NA,NA
"253887",1605,2009-01-24 20:10:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"253888",1608,2009-01-24 20:10:00,15,48.3300018310547,0.870000004768372,15,7.95,0.16,0.13,0.66,NA,NA,NA
"253889",1609,2009-01-24 20:10:00,48,43.9000015258789,3.67000007629395,15,25.44,0.58,0.19,0.72,NA,NA,NA
"253890",1610,2009-01-24 20:10:00,73,45.8800010681152,6.73000001907349,15,38.69,0.84,0.16,0.69,NA,NA,NA
"253891",1612,2009-01-24 20:10:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"253892",1789,2009-01-24 20:10:00,19,59.1599998474121,1.13999998569489,14,6.46,0.11,0,0.34,NA,NA,NA
"253893",1790,2009-01-24 20:10:00,56,55.4599990844727,4.1399998664856,14,19.04,0.34,0.03,0.37,NA,NA,NA
"253894",1791,2009-01-24 20:10:00,35,59.1100006103516,2.5699999332428,14,11.9,0.2,0.01,0.35,NA,NA,NA
"253895",1792,2009-01-24 20:10:00,5,0,0,15,3,NA,NA,NA,NA,NA,NA
"253896",1813,2009-01-24 20:10:00,31,40.8699989318848,3,15,4.65,0.11,0.07,0.22,NA,NA,NA
"253897",1814,2009-01-24 20:10:00,23,39.9099998474121,2.9300000667572,15,3.45,0.09,0.08,0.23,NA,NA,NA
"253898",1815,2009-01-24 20:10:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"253899",1081,2009-01-24 20:15:00,73,54.4000015258789,4.80000019073486,15,292,5.37,0.41,4.41,NA,NA,NA
"253900",1082,2009-01-24 20:15:00,16,57.810001373291,0.600000023841858,15,64,1.11,0.15,4.15,NA,NA,NA
"253901",1551,2009-01-24 20:15:00,29,62.6199989318848,2,15,21.46,0.34,-0.03,0.71,NA,NA,NA
"253902",1552,2009-01-24 20:15:00,71,50.3499984741211,5.26999998092651,15,52.54,1.04,0.14,0.88,NA,NA,NA
"253903",1553,2009-01-24 20:15:00,32,52.310001373291,2.40000009536743,15,23.68,0.45,0.11,0.85,NA,NA,NA
"253904",1556,2009-01-24 20:15:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"253905",1559,2009-01-24 20:15:00,30,62.2000007629395,2.0699999332428,15,26.7,0.43,-0.03,0.86,NA,NA,NA
"253906",1560,2009-01-24 20:15:00,59,55.4099998474121,4.32999992370605,15,52.51,0.95,0.07,0.96,NA,NA,NA
"253907",1563,2009-01-24 20:15:00,49,0,0,15,0,NA,NA,NA,NA,NA,NA
"253908",1566,2009-01-24 20:15:00,26,63.310001373291,1.92999994754791,15,15.6,0.25,-0.03,0.57,NA,NA,NA
"253909",1567,2009-01-24 20:15:00,79,57.2700004577637,7.46999979019165,15,47.4,0.83,0.03,0.63,NA,NA,NA
"253910",1570,2009-01-24 20:15:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"253911",1573,2009-01-24 20:15:00,33,63.7000007629395,1.87000000476837,15,15.51,0.24,-0.03,0.44,NA,NA,NA
"253912",1574,2009-01-24 20:15:00,80,57.5499992370605,6.26999998092651,15,37.6,0.65,0.02,0.49,NA,NA,NA
"253913",1577,2009-01-24 20:15:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"253914",1580,2009-01-24 20:15:00,29,56.7200012207031,0.930000007152557,15,17.98,0.32,0.04,0.66,NA,NA,NA
"253915",1581,2009-01-24 20:15:00,63,56.0800018310547,3.9300000667572,15,39.06,0.7,0.04,0.66,NA,NA,NA
"253916",1584,2009-01-24 20:15:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"253917",1587,2009-01-24 20:15:00,25,63.1599998474121,0.469999998807907,15,20.25,0.32,-0.04,0.77,NA,NA,NA
"253918",1588,2009-01-24 20:15:00,51,58.7599983215332,1.12999999523163,15,41.31,0.7,0.02,0.83,NA,NA,NA
"253919",1591,2009-01-24 20:15:00,28,0,0,15,0,NA,NA,NA,NA,NA,NA
"253920",1594,2009-01-24 20:15:00,30,62.5999984741211,1.47000002861023,15,24,0.38,-0.03,0.77,NA,NA,NA
"253921",1595,2009-01-24 20:15:00,62,62.3499984741211,3.47000002861023,15,49.6,0.8,-0.03,0.77,NA,NA,NA
"253922",1598,2009-01-24 20:15:00,44,0,0,15,0,NA,NA,NA,NA,NA,NA
"253923",1601,2009-01-24 20:15:00,23,66.3899993896484,1.07000005245209,15,19.09,0.29,-0.08,0.75,NA,NA,NA
"253924",1602,2009-01-24 20:15:00,70,60.2900009155273,4.53000020980835,15,58.1,0.96,0,0.83,NA,NA,NA
"253925",1605,2009-01-24 20:15:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"253926",1608,2009-01-24 20:15:00,26,34.5800018310547,1.12999999523163,15,13.78,0.4,0.39,0.92,NA,NA,NA
"253927",1609,2009-01-24 20:15:00,54,42.8499984741211,3.59999990463257,15,28.62,0.67,0.21,0.74,NA,NA,NA
"253928",1610,2009-01-24 20:15:00,63,51.3800010681152,4.92999982833862,15,33.39,0.65,0.09,0.62,NA,NA,NA
"253929",1612,2009-01-24 20:15:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"253930",1789,2009-01-24 20:15:00,27,58.189998626709,1.53999996185303,13,9.18,0.16,0.01,0.35,NA,NA,NA
"253931",1790,2009-01-24 20:15:00,60,58.3199996948242,4.61999988555908,13,20.4,0.35,0.01,0.35,NA,NA,NA
"253932",1791,2009-01-24 20:15:00,26,57.8499984741211,2.30999994277954,13,8.84,0.15,0.01,0.35,NA,NA,NA
"253933",1792,2009-01-24 20:15:00,1,0,0,15,0.6,NA,NA,NA,NA,NA,NA
"253934",1813,2009-01-24 20:15:00,43,42.2599983215332,4.67000007629395,15,6.45,0.15,0.06,0.21,NA,NA,NA
"253935",1814,2009-01-24 20:15:00,29,38.9000015258789,2.86999988555908,15,4.35,0.11,0.08,0.23,NA,NA,NA
"253936",1815,2009-01-24 20:15:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"253937",1081,2009-01-24 20:20:00,61,54.9700012207031,4,15,244,4.44,0.37,4.37,NA,NA,NA
"253938",1082,2009-01-24 20:20:00,12,63.3300018310547,0.270000010728836,15,48,0.76,-0.21,3.79,NA,NA,NA
"253939",1551,2009-01-24 20:20:00,17,61.7099990844727,1.26999998092651,15,12.58,0.2,-0.02,0.72,NA,NA,NA
"253940",1552,2009-01-24 20:20:00,60,51.6800003051758,4.67000007629395,15,44.4,0.86,0.12,0.86,NA,NA,NA
"253941",1553,2009-01-24 20:20:00,31,55.0999984741211,2.32999992370605,15,22.94,0.42,0.07,0.81,NA,NA,NA
"253942",1556,2009-01-24 20:20:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"253943",1559,2009-01-24 20:20:00,27,64.370002746582,1.87000000476837,15,24.03,0.37,-0.06,0.83,NA,NA,NA
"253944",1560,2009-01-24 20:20:00,55,55.4199981689453,3.40000009536743,15,48.95,0.88,0.07,0.96,NA,NA,NA
"253945",1563,2009-01-24 20:20:00,62,0,0,15,0,NA,NA,NA,NA,NA,NA
"253946",1566,2009-01-24 20:20:00,41,61.4599990844727,3.40000009536743,15,24.6,0.4,-0.01,0.59,NA,NA,NA
"253947",1567,2009-01-24 20:20:00,85,55.5099983215332,8.06999969482422,15,51,0.92,0.05,0.65,NA,NA,NA
"253948",1570,2009-01-24 20:20:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"253949",1573,2009-01-24 20:20:00,32,61.25,2,15,15.04,0.25,-0.01,0.46,NA,NA,NA
"253950",1574,2009-01-24 20:20:00,88,56.9000015258789,7.19999980926514,15,41.36,0.73,0.03,0.5,NA,NA,NA
"253951",1577,2009-01-24 20:20:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"253952",1580,2009-01-24 20:20:00,26,57.9199981689453,0.730000019073486,15,16.12,0.28,0.02,0.64,NA,NA,NA
"253953",1581,2009-01-24 20:20:00,77,57.3199996948242,4.80000019073486,15,47.74,0.83,0.03,0.65,NA,NA,NA
"253954",1584,2009-01-24 20:20:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"253955",1587,2009-01-24 20:20:00,19,64.629997253418,0.400000005960464,15,15.39,0.24,-0.06,0.75,NA,NA,NA
"253956",1588,2009-01-24 20:20:00,57,58.3199996948242,1.20000004768372,15,46.17,0.79,0.02,0.83,NA,NA,NA
"253957",1591,2009-01-24 20:20:00,23,0,0,15,0,NA,NA,NA,NA,NA,NA
"253958",1594,2009-01-24 20:20:00,24,64.25,1.26999998092651,15,19.2,0.3,-0.05,0.75,NA,NA,NA
"253959",1595,2009-01-24 20:20:00,63,60.2900009155273,3.32999992370605,15,50.4,0.84,0,0.8,NA,NA,NA
"253960",1598,2009-01-24 20:20:00,55,0,0,15,0,NA,NA,NA,NA,NA,NA
"253961",1601,2009-01-24 20:20:00,30,59.0299987792969,1.33000004291534,15,24.9,0.42,0.01,0.84,NA,NA,NA
"253962",1602,2009-01-24 20:20:00,67,58.4799995422363,4.40000009536743,15,55.61,0.95,0.02,0.85,NA,NA,NA
"253963",1605,2009-01-24 20:20:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253964",1608,2009-01-24 20:20:00,16,31,0.529999971389771,15,8.48,0.27,0.5,1.03,NA,NA,NA
"253965",1609,2009-01-24 20:20:00,49,44.310001373291,3.67000007629395,15,25.97,0.59,0.19,0.72,NA,NA,NA
"253966",1610,2009-01-24 20:20:00,62,50.6599998474121,4.40000009536743,15,32.86,0.65,0.1,0.63,NA,NA,NA
"253967",1612,2009-01-24 20:20:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"253968",1789,2009-01-24 20:20:00,29,57.6599998474121,1.47000002861023,15,9.86,0.17,0.01,0.35,NA,NA,NA
"253969",1790,2009-01-24 20:20:00,53,56.8699989318848,3.32999992370605,15,18.02,0.32,0.02,0.36,NA,NA,NA
"253970",1791,2009-01-24 20:20:00,36,54.75,2.52999997138977,15,12.24,0.22,0.03,0.37,NA,NA,NA
"253971",1792,2009-01-24 20:20:00,3,0,0,15,1.8,NA,NA,NA,NA,NA,NA
"253972",1813,2009-01-24 20:20:00,23,40.5699996948242,2.13000011444092,15,3.45,0.09,0.07,0.22,NA,NA,NA
"253973",1814,2009-01-24 20:20:00,19,38.4700012207031,1.79999995231628,15,2.85,0.07,0.08,0.23,NA,NA,NA
"253974",1815,2009-01-24 20:20:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"253975",1081,2009-01-24 20:25:00,68,51.6599998474121,4.13000011444092,15,272,5.27,0.65,4.65,NA,NA,NA
"253976",1082,2009-01-24 20:25:00,21,59.0999984741211,1.07000005245209,15,84,1.42,0.06,4.06,NA,NA,NA
"253977",1551,2009-01-24 20:25:00,35,64,2.52999997138977,15,25.9,0.4,-0.05,0.69,NA,NA,NA
"253978",1552,2009-01-24 20:25:00,60,49.9700012207031,5.32999992370605,15,44.4,0.89,0.15,0.89,NA,NA,NA
"253979",1553,2009-01-24 20:25:00,24,54.5400009155273,1.60000002384186,15,17.76,0.33,0.07,0.81,NA,NA,NA
"253980",1556,2009-01-24 20:25:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"253981",1559,2009-01-24 20:25:00,30,60.7700004577637,2,15,26.7,0.44,-0.01,0.88,NA,NA,NA
"253982",1560,2009-01-24 20:25:00,59,55.5099983215332,4.53000020980835,15,52.51,0.95,0.07,0.96,NA,NA,NA
"253983",1563,2009-01-24 20:25:00,57,0,0,15,0,NA,NA,NA,NA,NA,NA
"253984",1566,2009-01-24 20:25:00,41,62.0999984741211,3.20000004768372,15,24.6,0.4,-0.02,0.58,NA,NA,NA
"253985",1567,2009-01-24 20:25:00,81,54.7299995422363,7.32999992370605,15,48.6,0.89,0.06,0.66,NA,NA,NA
"253986",1570,2009-01-24 20:25:00,19,0,0,15,0,NA,NA,NA,NA,NA,NA
"253987",1573,2009-01-24 20:25:00,42,61.5699996948242,2.79999995231628,15,19.74,0.32,-0.01,0.46,NA,NA,NA
"253988",1574,2009-01-24 20:25:00,90,55.0400009155273,7.53000020980835,15,42.3,0.77,0.04,0.51,NA,NA,NA
"253989",1577,2009-01-24 20:25:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"253990",1580,2009-01-24 20:25:00,38,58.8199996948242,1.12999999523163,15,23.56,0.4,0.01,0.63,NA,NA,NA
"253991",1581,2009-01-24 20:25:00,83,54.9500007629395,5.59999990463257,15,51.46,0.94,0.06,0.68,NA,NA,NA
"253992",1584,2009-01-24 20:25:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"253993",1587,2009-01-24 20:25:00,32,61.1300010681152,1.07000005245209,15,25.92,0.42,-0.01,0.8,NA,NA,NA
"253994",1588,2009-01-24 20:25:00,67,54.8199996948242,1.39999997615814,15,54.27,0.99,0.08,0.89,NA,NA,NA
"253995",1591,2009-01-24 20:25:00,36,0,0,15,0,NA,NA,NA,NA,NA,NA
"253996",1594,2009-01-24 20:25:00,32,61.0299987792969,1.60000002384186,15,25.6,0.42,-0.01,0.79,NA,NA,NA
"253997",1595,2009-01-24 20:25:00,74,56.8499984741211,4.92999982833862,15,59.2,1.04,0.04,0.84,NA,NA,NA
"253998",1598,2009-01-24 20:25:00,52,0,0,15,0,NA,NA,NA,NA,NA,NA
"253999",1601,2009-01-24 20:25:00,34,60.060001373291,1.52999997138977,15,28.22,0.47,0,0.83,NA,NA,NA
"254000",1602,2009-01-24 20:25:00,74,57.9199981689453,4.73000001907349,15,61.42,1.06,0.03,0.86,NA,NA,NA
"254001",1605,2009-01-24 20:25:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"254002",1608,2009-01-24 20:25:00,22,38.9099998474121,1.20000004768372,15,11.66,0.3,0.29,0.82,NA,NA,NA
"254003",1609,2009-01-24 20:25:00,50,43.4000015258789,2.73000001907349,15,26.5,0.61,0.2,0.73,NA,NA,NA
"254004",1610,2009-01-24 20:25:00,63,52.5400009155273,5.13000011444092,15,33.39,0.64,0.08,0.61,NA,NA,NA
"254005",1612,2009-01-24 20:25:00,19,0,0,15,0,NA,NA,NA,NA,NA,NA
"254006",1789,2009-01-24 20:25:00,30,61.7299995422363,1.52999997138977,15,10.2,0.17,-0.01,0.33,NA,NA,NA
"254007",1790,2009-01-24 20:25:00,56,57.3800010681152,3.26999998092651,15,19.04,0.33,0.02,0.36,NA,NA,NA
"254008",1791,2009-01-24 20:25:00,43,59,2.9300000667572,15,14.62,0.25,0.01,0.35,NA,NA,NA
"254009",1792,2009-01-24 20:25:00,1,0,0,15,0.6,NA,NA,NA,NA,NA,NA
"254010",1813,2009-01-24 20:25:00,35,42.0299987792969,3.67000007629395,15,5.25,0.12,0.06,0.21,NA,NA,NA
"254011",1814,2009-01-24 20:25:00,25,40.3199996948242,2.47000002861023,15,3.75,0.09,0.07,0.22,NA,NA,NA
"254012",1815,2009-01-24 20:25:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
